Standard Charges,,,,,,,,,,,,,,,,,,,,,,
BridgePoint Hospital Capitol Hill,,,,,,,,,,,,,,,,,,,,,,
"Last Updated March 22, 2023",,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,Billing Code,DRG,Inpatient Default Gross Charge,Outpatient Default Gross Charge*,Discounted Cash Price**,De-identified Minimum Negotiated Payer Specific Charge *****,De-identified Maximum Negotiated Payer Specific Charge *****,Aetna ****,Amerihealth Caritas ****,Carefirst Community Health Plan DC - THP ****,Cigna ****,DC Medicaid,Kaiser Mid Atlantic ****,Kaiser Medicare Advantage***,Medicare ***,Tricare Humana East Region***,UMR - United Healthcare ****,United Healthcare ****,,,
clonazePAM,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Tamoxifen Citrate,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Magnesium Oxide,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Aspirin,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Acetaminophen,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Potassium Chloride,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Docusate Sodium,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
LORazepam,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
lamoTRIgine,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
predniSONE,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Aspirin,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Aspirin,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Mucinex,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cepacol Sore Throat,,257, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Calcitriol,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Acarbose,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Acarbose,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Colcrys,,250, N/A , $19.87 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $9.18 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Amitiza,,250, N/A , $17.78 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $8.21 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Uloric,,250, N/A , $31.01 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $14.33 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Phospha 250 Neutral,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Floranex,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dipyridamole,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dipyridamole,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Dipyridamole,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Risa-Bid,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Zileuton,,250, N/A , $96.66 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $44.66 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Efavirenz,,250, N/A , $33.90 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $15.66 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Itraconazole,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Demeclocycline HCL,,250, N/A , $22.79 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $10.53 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Demeclocycline HCL,,250, N/A , $41.27 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $19.07 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Aspirin/Dipyridamole,,250, N/A , $12.05 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $5.57 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Atovaquone,,250, N/A , $8.33 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.85 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Gabapentin 100mg/2ml,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Gabapentin 200mg/4ml,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Gabapentin 300mg/6ml,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Gabapentin 400mg/8ml,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Warfarin Sodium,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Diclofenac Sodium,,250, N/A , $109.26 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $50.48 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Minocin,,250, N/A , $469.59 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $216.95 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Xifaxan,,250, N/A , $106.22 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $49.07 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Relistor,,250, N/A , $415.94 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $192.16 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
glyBURIDE,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
glyBURIDE,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Zidovudine,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Zidovudine,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
SUMAtriptan SUCCINATE,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cefdinir,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Cefdinir,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Minocycline HCL,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Didanosine,,250, N/A , $31.86 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $14.72 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Tenofovir Disoproxil Fumarate,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
valACYclovir HCL,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Amoxicillin/Potassium Clav,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Amoxicillin/Potassium Clav,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Valsartan,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Valsartan,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Lamivudine/Zidovudine,,250, N/A , $22.35 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $10.33 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Sildenafil Citrate,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
glipiZIDE,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
glipiZIDE,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Sevelamer Carbonate,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Sevelamer Carbonate,,250, N/A , $36.42 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $16.83 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Sevelamer Carbonate,,250, N/A , $36.15 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $16.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Aspirin,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Calcium Carbonate,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
morphine SULFATE,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Phenytoin,,250, N/A , $16.23 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $7.50 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Phenytoin,,250, N/A , $811.05 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $374.71 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Potassium Chloride,,250, N/A , $39.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $18.02 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Potassium Chloride,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
oxyCODONE HCL,,250, N/A , $24.84 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $11.48 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Klor-Con 8,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Klor-Con M10,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Transderm-Scop,,250, N/A , $54.36 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $25.11 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
levothyroxine SODIUM,,250, N/A ," $1,795.50 ", N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $829.52 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
pantoprazole SODIUM,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
metroNIDAZOLE,,250, N/A , $496.41 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $229.34 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Doxazosin Mesylate,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Doxazosin Mesylate,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Pyrazinamide,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Ascorbic Acid,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Levetiracetam In Nacl (Iso-Os),,250, N/A , $67.17 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $31.03 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Pamidronate Disodium,,250, N/A , $97.20 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $44.91 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Miacalcin,,250, N/A ," $4,865.53 ", N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A ," $2,247.87 ", N/A , N/A , N/A , N/A , N/A , N/A ,,,
Alinia,,250, N/A , $407.88 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $188.44 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Alinia,,250, N/A , $31.32 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $14.47 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Betasept,,257, N/A , $0.12 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $0.06 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Benzonatate,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
cefUROXime AXETIL,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
mycophenolate MOFETIL,,250, N/A , $26.10 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $12.06 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Linezolid,,250, N/A , $34.50 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $15.94 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Itraconazole,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Zerbaxa,,250, N/A , $316.32 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $146.14 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Zerbaxa,,250, N/A , $316.32 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $146.14 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Nitrofurantoin Macrocrystal,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
metoprolol succinate,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Amlodipine Besylate/Benazepril,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Ziprasidone HCL,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Anastrozole,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Sildenafil Citrate,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Glimepiride,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Glimepiride,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
QUEtiapine FUMARATE,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
labetalol HCL,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Ursodiol,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Diclofenac Sodium/Misoprostol,,250, N/A , $9.66 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $4.46 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Diclofenac Sodium/Misoprostol,,250, N/A , $9.17 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $4.24 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Ondansetron,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Fluconazole,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Fluconazole,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Fluconazole,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
DULoxetine HCL,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Diclofenac Sodium,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Diclofenac Sodium,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
buPROPion HCL,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Nadolol,,250, N/A , $11.31 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $5.23 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
Desmopressin Acetate,,250, N/A , $8.00 , N/A , N/A ,Included in Medicare Allowable/Per diem,Included in Medicare Allowable/Per diem, N/A , N/A , N/A , N/A , $3.70 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
