Standard Charges,,,,,,,,,,,,,,,,,,,,
BridgePoint Continuing Care - West Jefferson,,,,,,,,,,,,,,,,,,,,
"Last Updated March 22, 2023",,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,Billing Code,DRG, Inpatient Default Gross Charge ,Outpatient Default Gross Charge*, Discounted Cash Price** ,De-identified Minimum Negotiated Payer Specific Charge *****,De-identified Maximum Negotiated Payer Specific Charge *****,Aetna ****,BCBS Louisiana ****,Canon Hospice ****,Cigna ****,Department of Veteran Affairs - VHA***,LA Medicaid ***,Medicare ***,PHN Medicare HMO***,Tricare Humana East Region***,UMR - United Healthcare Louisiana ****,United Healthcare of Louisiana ****,WellCare***
Haloperidol,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
dilTIAZem HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Sucralfate,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
ALPRAZolam,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Pentoxifylline,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Verapamil HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Alendronate Sodium,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
buPROPion HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Famotidine,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
busPIRone HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
busPIRone HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
tiZANidine HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Naltrexone HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Vesicare,,250, N/A , $35.20 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Azelastine HCL,,250, N/A , $302.98 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
folic acid,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Clobetasol Propionate,,250, N/A , $73.95 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fluocinonide,,250, N/A , $66.60 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fluocinonide,,250, N/A , $93.28 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Desonide,,250, N/A , $85.47 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Desonide,,250, N/A , $139.62 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Triamcinolone Acetonide,,250, N/A , $11.64 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Oxiconazole Nitrate,,250, N/A ," $2,693.34 ", N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Nortriptyline HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Nortriptyline HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
acetaZOLAMIDE,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Phenytoin,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Ciclopirox,,250, N/A , $42.18 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Magnesium Sulfate,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Effer-K,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Estradiol,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
cloNIDine,,250, N/A , $29.55 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
cloNIDine,,250, N/A , $43.37 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
cloNIDine,,250, N/A , $58.60 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fluocinonide,,250, N/A , $69.57 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Folbee,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Ferrex 150 Forte,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Ferrex 150,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Ergocalciferol (Vitamin D2),,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Rivastigmine Tartrate,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Moxifloxacin HCL,,250, N/A , $10.59 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Dificid,,250, N/A , $534.45 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Theo-24,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Theo-24,,250, N/A , $8.62 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Golytely,,250, N/A , $19.80 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Povidone-Iodine,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Androderm,,250, N/A , $27.22 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Androderm,,250, N/A , $54.70 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Infed,,250, N/A , $100.15 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Lidocaine HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Econazole Nitrate,,250, N/A , $34.47 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fluocinolone Acetonide,,250, N/A , $60.06 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fluocinolone Acetonide,,250, N/A , $400.32 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
quiNIDine GLUCONATE,,250, N/A , $26.10 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Spironolact/Hydrochlorothiazid,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Minoxidil,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Minoxidil,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Oxycodone HCL/Acetaminophen,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Sulfamethoxazole/Trimethoprim,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Spironolactone,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fosrenol,,250, N/A , $34.86 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Vitamin A and D Grx,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Bacitracin Zinc,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Men-Phor,,250, N/A , $8.88 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Petrolatum,white",,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Carnitor,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Carnitor,,250, N/A , $23.85 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hydrocortisone,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Infuvite Adult,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
hydrOXYzine HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Oxybutynin Chloride,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
FLUoxetine HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
lamiVUDine,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
cyclophosphamide,,250, N/A , $27.36 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
cyclophosphamide,,250, N/A , $50.04 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fluconazole,,250, N/A , $10.08 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Amlodipine Besylate/Benazepril,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Rivastigmine Tartrate,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Rivastigmine Tartrate,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fondaparinux Sodium,,250, N/A , $370.40 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Fondaparinux Sodium,,250, N/A , $94.35 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Ibu,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Zoledronic Acid,,250, N/A , $72.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Nafcillin Sodium,,250, N/A , $23.37 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Nafcillin Sodium IVPB,,250, N/A , $23.37 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acyclovir Sodium,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Bupivacaine HCL/Pf,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
SUMAtriptan SUCCINATE,,250, N/A , $180.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Esmolol HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Meropenem IVPB,,250, N/A , $19.02 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
fluPHENAZine DECANOATE,,250, N/A , $86.40 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Modafinil,,250, N/A , $16.55 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Modafinil,,250, N/A , $10.88 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Aranesp,,250, N/A , $306.18 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Aranesp,,250, N/A , $489.90 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Aranesp,,250, N/A , $734.85 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Aranesp,,250, N/A ," $1,224.75 ", N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Aranesp,,250, N/A ," $5,511.30 ", N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Aranesp,,250, N/A ," $6,153.45 ", N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Sensipar,,250, N/A , $78.07 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Epogen,,250, N/A , $119.38 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Epogen,,250, N/A , $596.88 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Epogen,,250, N/A , $238.75 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Neupogen,,250, N/A ," $2,391.44 ", N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Epogen,,250, N/A , $179.06 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Epogen,,250, N/A ," $1,193.76 ", N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Neupogen,,250, N/A , $775.14 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
penicillin V POTASSIUM,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
traMADol HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Venlafaxine HCL,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Repaglinide,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Abelcet,,250, N/A , $12.46 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Remicade,,250, N/A ," $4,204.15 ", N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Artificial Tears,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Engerix-B ADULT,,250, N/A , $161.37 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Havrix,,250, N/A , $247.72 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Enbrel,,250, N/A ," $2,328.33 ", N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Nephrocaps,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Losartan Potassium,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Canasa,,250, N/A , $103.66 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Urea,,250, N/A , $26.01 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Venelex,,250, N/A , $78.42 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
OxyCONTIN,,250, N/A , $13.23 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
OxyCONTIN,,250, N/A , $16.32 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
OxyCONTIN,,250, N/A , $28.65 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Lidocaine HCL,,250, N/A , $154.80 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Avonex,,250, N/A ," $24,932.70 ", N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Procrit,,250, N/A , $403.28 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Prezista,,250, N/A , $101.38 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Prezista,,250, N/A , $202.77 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Intelence,,250, N/A , $40.70 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
methylPREDNISolone,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Felodipine,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Sildenafil Citrate,,250, N/A , $110.77 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Tolterodine Tartrate,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Risedronate Sodium,,250, N/A , $150.64 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Atazanavir Sulfate,,250, N/A , $52.68 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Atazanavir Sulfate,,250, N/A , $52.68 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Tolterodine Tartrate,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Eplerenone,,250, N/A , $12.50 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Azithromycin,,250, N/A , $16.58 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Azithromycin,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Nitroglycerin,,250, N/A , $43.77 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Juven,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Phos-Nak,,250, N/A , $8.00 , N/A , N/A ,Included in per diem,Included in per diem, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
